"subject","predicate","object"
"http://es.dbpedia.org/resource/Termas_Lago_Cabrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Cabrera"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Lago Cabrera"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","El lago Cabrera es un lago del sur de Chile que pertenece administrativamente a la comuna de Hualaihué, provincia de Palena, Región de los Lagos. Se encuentra a 530 msnm, en los faldeos de los volcanes Yates y Hornopirén —en las cercanías del Parque Nacional Hornopirén— y a diez kilómetros al norte del pueblo de Hornopirén. El 19 de febrero de 1965, un alud sepultó a 26 personas que habitaban en la orilla suroeste del lago, evento que hoy es conocido como «Tragedia del lago Cabrera»."
"http://es.dbpedia.org/resource/Lago_Cabrera","http://xmlns.com/foaf/0.1/name","Lago Cabrera"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palena"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Cabrera"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/afluentes","Estero El Derrumbe"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Palena"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/imagen","Lago cabrera 2.jpg"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/locatorYMapa",80
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/mapa","Cuenca-106-B.svg"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/nombre","Lago Cabrera"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/pieDeImagen","Lago Cabrera, desde la ribera sur."
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/pieMapa","Ubicación del lago Cabrera, al norte de Río Negro-Hornopirén."
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Cabrera","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Cabrera","http://dbpedia.org/ontology/wikiPageID",6979750
"http://es.dbpedia.org/resource/Lago_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",129429570
"http://es.dbpedia.org/resource/Lago_Cabrera","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Lago_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Cabrera?oldid=129429570&ns=0"
"http://es.dbpedia.org/resource/Lago_Cabrera","http://dbpedia.org/ontology/abstract","El lago Cabrera es un lago del sur de Chile que pertenece administrativamente a la comuna de Hualaihué, provincia de Palena, Región de los Lagos. Se encuentra a 530 msnm, en los faldeos de los volcanes Yates y Hornopirén —en las cercanías del Parque Nacional Hornopirén— y a diez kilómetros al norte del pueblo de Hornopirén. El 19 de febrero de 1965, un alud sepultó a 26 personas que habitaban en la orilla suroeste del lago, evento que hoy es conocido como «Tragedia del lago Cabrera»."
"http://es.wikipedia.org/wiki/Lago_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Cabrera"
