"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2000/01/rdf-schema#label","Helicópteros de Alemania de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Helicópteros de Alemania de los años 1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://dbpedia.org/ontology/wikiPageID",8329805
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://dbpedia.org/ontology/wikiPageRevisionID",105213527
"http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Helicópteros_de_Alemania_de_los_años_1940?oldid=105213527&ns=14"
"http://es.dbpedia.org/resource/Focke-Achgelis_Fa_223","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940"
"http://es.dbpedia.org/resource/Flettner_Fl_282","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Alemania_de_los_años_1940"
