"subject","predicate","object"
"http://dbpedia.org/resource/Saturn_Ion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saturn_ION"
"http://es.wikipedia.org/wiki/Saturn_ION","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saturn_ION"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/2000/01/rdf-schema#label","Saturn ION"
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/2000/01/rdf-schema#comment","El Ion de Saturn fue un  vendido por la marca Saturn del grupo automovilístico estadounidense General Motors entre los años 2003 y 2007. Utiliza la plataforma Delta de GM. El Ion sustituyó a la Serie S de Saturn en 2003,​ y fue reemplazado por el nuevo Saturn Astra en 2008. A partir de 2006, el Ion fue el coche compacto más vendido en América del Norte. La producción del Ion terminó el 27 de marzo de 2007."
"http://es.dbpedia.org/resource/Saturn_ION","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hv0c"
"http://es.dbpedia.org/resource/Saturn_ION","http://xmlns.com/foaf/0.1/name","Saturn Ion"
"http://es.dbpedia.org/resource/Saturn_ION","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Saturn"
"http://es.dbpedia.org/resource/Saturn_ION","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_C"
"http://es.dbpedia.org/resource/Saturn_ION","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saturn_ION"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/carrocería","sedan de 4 puertas"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/carrocería",4
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_delantera"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Configuración_automotriz"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/dimensiones",1845
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Saturn"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Spring_Hill,_Tennessee"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/nombre","Saturn Ion"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saturn_S-Series"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Chevrolet_HHR"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Chevrolet_Cobalt"
"http://es.dbpedia.org/resource/Saturn_ION","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Opel_Astra"
