"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Lauinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Lauinger"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Lauinger"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Lauinger es la biblioteca principal de la Universidad de Georgetown​ y el centro de un sistema de siete bibliotecas que incluye 2,8 millones de volúmenes. Posee 1,7 millones volúmenes en seis plantas y dispone de alojamiento para el estudio individual y de grupo en todos los niveles. Inaugurado el 6 de abril de 1970, la biblioteca lleva el nombre de un exalumno que murió en la guerra de Vietnam. El edificio se entiende como una interpretación moderna de la arquitectura de Healy Hall."
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbm09"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://xmlns.com/foaf/0.1/homepage","http://www.library.georgetown.edu/"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgetown_(Washington_D._C.)"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Washington_D.C."
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Lauinger"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/fundación",1917
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/imagen","Lauinger Library.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/nombre","Biblioteca Lauinger"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/sitioWeb","www.library.georgetown.edu/"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Georgetown_(Washington_D._C.)"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://dbpedia.org/ontology/wikiPageID",5639562
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://dbpedia.org/ontology/wikiPageRevisionID",120122214
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.georgetown.edu/"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://dbpedia.org/ontology/wikiPageLength",2064
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Lauinger?oldid=120122214&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Lauinger","http://dbpedia.org/ontology/abstract","La Biblioteca Lauinger es la biblioteca principal de la Universidad de Georgetown​ y el centro de un sistema de siete bibliotecas que incluye 2,8 millones de volúmenes. Posee 1,7 millones volúmenes en seis plantas y dispone de alojamiento para el estudio individual y de grupo en todos los niveles. Inaugurado el 6 de abril de 1970, la biblioteca lleva el nombre de un exalumno que murió en la guerra de Vietnam. El edificio se entiende como una interpretación moderna de la arquitectura de Healy Hall. La biblioteca cuenta con vistas al río Potomac y el horizonte de la vecina Rosslyn, Virginia. Diseñado por el arquitecto Juan Carl Warnecke, el edificio se supone que es una interpretación brutalista de flamenco románico Healy Hall, ubicada junto al Lauinger, Georgetown. Los estudiantes de Georgetown, Inc. (una organización de la universidad), también conocida como ""El Cuerpo"", opera una tienda de café en el segundo piso del edificio."
