"subject","predicate","object"
"http://dbpedia.org/resource/Pyridine-N-oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/N-óxido_de_piridina"
"http://es.wikipedia.org/wiki/N-óxido_de_piridina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-óxido_de_piridina"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://www.w3.org/2000/01/rdf-schema#label","N-óxido de piridina"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://www.w3.org/2000/01/rdf-schema#comment","N-óxido de piridina es un compuesto heterocíclico con fórmula C5H5NO, producto de la oxidación de la piridina. Originalmente era preparado con perácidos como agentes oxidantes.​"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg03z"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piridinas"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-óxido_de_piridina"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/cas",694
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/fórmula","C5H5NO"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/imagen","Pyridine-N-oxide.png"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/iupac","N-óxido de piridina"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/masa",95101
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/otrosnombres",1
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/pubchem",12753
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/puntoDeFusión",65
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/riesgo","Irritante"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/smiles","CC1=NOC[C@H]2C[C@@H]3CC[C@H]2N3"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://dbpedia.org/ontology/wikiPageID",4996684
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://dbpedia.org/ontology/wikiPageRevisionID",120688195
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-óxido_de_piridina?oldid=120688195&ns=0"
"http://es.dbpedia.org/resource/N-óxido_de_piridina","http://dbpedia.org/ontology/abstract","N-óxido de piridina es un compuesto heterocíclico con fórmula C5H5NO, producto de la oxidación de la piridina. Originalmente era preparado con perácidos como agentes oxidantes.​"
