"subject","predicate","object"
"http://es.wikipedia.org/wiki/MBA_(motocicletas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MBA_(motocicletas)"
"http://es.dbpedia.org/resource/Henk_van_Kessel","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/MBA_(motocicletas)"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/2000/01/rdf-schema#label","MBA (motocicletas)"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/2000/01/rdf-schema#comment","MBA era una empresa italiana fabricante de motocicletas, fundada en Sant'Angelo in Vado en 1975. MBA es un (acrónimo de Morbidelli-Benelli Armi, que después pasó a significar Moto Benelli Armi) se fundó a finales de 1975 con el objetivo de producir motos réplicas, para corredores privados, de las exitosas Morbidelli de 125cc y 250cc que participaban en el Campeonato del Mundo de Motociclismo, así como a continuar el trabajo de Morbidelli a nivel oficial."
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://xmlns.com/foaf/0.1/name","MBA"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Italia"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MBA_(motocicletas)"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://es.dbpedia.org/property/desaparición",1990
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://es.dbpedia.org/property/industria","Motocicletas"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://es.dbpedia.org/property/nombre","MBA"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://es.dbpedia.org/property/sede","Sant'Angelo in Vado,"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/wikiPageID",3020597
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/wikiPageRevisionID",127725509
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/closingYear","1990"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/extinctionYear","1990"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/formationYear","1975"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/foundingYear","1975"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sant'Angelo_in_Vado"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Motocicleta"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MBA_(motocicletas)?oldid=127725509&ns=0"
"http://es.dbpedia.org/resource/MBA_(motocicletas)","http://dbpedia.org/ontology/abstract","MBA era una empresa italiana fabricante de motocicletas, fundada en Sant'Angelo in Vado en 1975. MBA es un (acrónimo de Morbidelli-Benelli Armi, que después pasó a significar Moto Benelli Armi) se fundó a finales de 1975 con el objetivo de producir motos réplicas, para corredores privados, de las exitosas Morbidelli de 125cc y 250cc que participaban en el Campeonato del Mundo de Motociclismo, así como a continuar el trabajo de Morbidelli a nivel oficial."
"http://es.dbpedia.org/resource/Hans_Spaan","http://es.dbpedia.org/property/vehículo","http://es.dbpedia.org/resource/MBA_(motocicletas)"
"http://es.dbpedia.org/resource/MBA_(azienda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MBA_(motocicletas)"
