"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Feminismo_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bolivia por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Bolivia por tema"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_temática_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://dbpedia.org/ontology/wikiPageID",5654263
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://dbpedia.org/ontology/wikiPageRevisionID",64010054
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Bolivia_por_tema?oldid=64010054&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_política_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Historia_postal_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_postal_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia_por_tema"
