"subject","predicate","object"
"http://es.dbpedia.org/resource/Orosia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://es.dbpedia.org/resource/Orosia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/2000/01/rdf-schema#label","Blanca de Silos"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/2000/01/rdf-schema#comment","María de las Nieves Silos y López de la Calle (Vitoria, 3 de agosto de 1914 - Segovia, 13 de septiembre de 2002), conocida artísticamente como Blanca de Silos, fue una actriz española."
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitorianas"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blanca_de_Silos"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/wikiPageID",6542288
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/wikiPageRevisionID",129098471
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0211569/"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2002/09/14/agenda/1031954402_850215.html"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/wikiPageLength",5098
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blanca_de_Silos?oldid=129098471&ns=0"
"http://es.dbpedia.org/resource/Blanca_de_Silos","http://dbpedia.org/ontology/abstract","María de las Nieves Silos y López de la Calle (Vitoria, 3 de agosto de 1914 - Segovia, 13 de septiembre de 2002), conocida artísticamente como Blanca de Silos, fue una actriz española."
"http://es.dbpedia.org/resource/Raza_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://es.dbpedia.org/resource/Raza_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://es.dbpedia.org/resource/Frente_de_Madrid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Blanca_de_Silos"
"http://es.wikipedia.org/wiki/Blanca_de_Silos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blanca_de_Silos"
