"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#label","Hoyorrico (Santa Rosa de Osos)"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://www.w3.org/2000/01/rdf-schema#comment","Hoyorrico es uno de los 5 corregimientos oficiales de Santa Rosa de Osos, Antioquia, Colombia. Su cabecera urbana dista solo 6 kilómetros del suroriente de la ciudad de Santa Rosa de Osos convirtiéndose en el corregimiento más cercano de la localidad. Es uno de los pueblos más históricos del Norte Antioqueño.Está ubicado casi exactamente en el centro geográfico del territorio municipal, su principal actividad económica es la ganadería y la agricultura. Además se proyecta como un centro turístico debido principalmente a las características de pueblo colonial, donde aún se conservan la gran mayoría de las fachadas de casas patrimoniales. Además del Templo Parroquial De La Santísima Trinidad que es a su vez uno de los más antiguos de Santa Rosa de Osos. También existen en su entorno algunas a"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","Mapa de Hoyorrico en Santa Rosa de Osos"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/name","Hoyorrico"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Santa_Rosa_de_Osos"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoyorrico_(Santa_Rosa_de_Osos)"
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/altitud",2536
"http://es.dbpedia.org/resource/Hoyorrico_(Santa_Rosa_de_Osos)","http://es.dbpedia.org/property/bandera","no"
