"subject","predicate","object"
"http://dbpedia.org/resource/Chaosium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaosium"
"http://es.dbpedia.org/resource/Chaosium","http://www.w3.org/2000/01/rdf-schema#label","Chaosium"
"http://es.dbpedia.org/resource/Chaosium","http://www.w3.org/2000/01/rdf-schema#comment","Chaosium es una editorial estadounidense de juegos de tablero y de rol. Fundada por Greg Stafford en 1975, no solo se convirtió en muy poco tiempo en uno de los mayores editores de juegos de rol, sino que fue pionera en el ámbito de esta clase de juegos."
"http://es.dbpedia.org/resource/Chaosium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y2f"
"http://es.dbpedia.org/resource/Chaosium","http://xmlns.com/foaf/0.1/homepage","http://www.chaosium.com"
"http://es.dbpedia.org/resource/Chaosium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1975"
"http://es.dbpedia.org/resource/Chaosium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_California"
"http://es.dbpedia.org/resource/Chaosium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_juegos_de_rol"
"http://es.dbpedia.org/resource/Chaosium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_juegos_de_mesa"
"http://es.dbpedia.org/resource/Chaosium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaosium"
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/wikiPageID",60383
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/wikiPageRevisionID",127755840
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaosium.com"
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weareallus.com/"
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/wikiPageLength",19837
"http://es.dbpedia.org/resource/Chaosium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaosium?oldid=127755840&ns=0"
"http://es.dbpedia.org/resource/Chaosium","http://dbpedia.org/ontology/abstract","Chaosium es una editorial estadounidense de juegos de tablero y de rol. Fundada por Greg Stafford en 1975, no solo se convirtió en muy poco tiempo en uno de los mayores editores de juegos de rol, sino que fue pionera en el ámbito de esta clase de juegos."
"http://es.dbpedia.org/resource/Stormbringer_(juego_de_rol)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Chaosium"
"http://es.wikipedia.org/wiki/Chaosium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaosium"
"http://es.dbpedia.org/resource/La_llamada_de_Cthulhu_(juego_de_rol)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Chaosium"
"http://es.dbpedia.org/resource/Pendragón","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Chaosium"
