"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Budistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Budistas de Rusia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_por_religión"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budistas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://dbpedia.org/ontology/wikiPageID",9339531
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",130421917
"http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Budistas_de_Rusia?oldid=130421917&ns=14"
"http://es.dbpedia.org/resource/Kirsán_Iliumzhínov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia"
"http://es.dbpedia.org/resource/Agvan_Dorzhiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Rusia"
