"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Big Bang Theory (álbum)"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Big Bang Theory es un álbum de estudio de la banda de hard rock estadounidense Styx,​ publicado en 2005. Consta de 14 versiones de clásicos de bandas como Los Beatles, Procol Harum, The Who y The Jimi Hendrix Experience."
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Styx"
"http://es.dbpedia.org/resource/Big_Bang_Theory_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
