"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triangulación_en_abanico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triangulación_en_abanico"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://www.w3.org/2000/01/rdf-schema#label","Triangulación en abanico"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://www.w3.org/2000/01/rdf-schema#comment","En Geometría computacional, la Triangulación en abanico (en inglés, Fan triangulation) es un método sencillo para calcular una triangulación de un polígono que consiste en elegir un vértice del polígono y trazar todas las diagonales con origen en ese vértice. No todos los polígonos pueden ser triangulados por este método, por lo que generalmente sólo es empleado en polígonos convexos.​"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triangulaciones"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_geométricos"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triangulación_en_abanico"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://dbpedia.org/ontology/wikiPageID",7809713
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://dbpedia.org/ontology/wikiPageRevisionID",129997774
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://dbpedia.org/ontology/wikiPageLength",4462
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triangulación_en_abanico?oldid=129997774&ns=0"
"http://es.dbpedia.org/resource/Triangulación_en_abanico","http://dbpedia.org/ontology/abstract","En Geometría computacional, la Triangulación en abanico (en inglés, Fan triangulation) es un método sencillo para calcular una triangulación de un polígono que consiste en elegir un vértice del polígono y trazar todas las diagonales con origen en ese vértice. No todos los polígonos pueden ser triangulados por este método, por lo que generalmente sólo es empleado en polígonos convexos.​"
"http://dbpedia.org/resource/Fan_triangulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triangulación_en_abanico"
