"subject","predicate","object"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)"
"http://es.wikipedia.org/wiki/Amistades_peligrosas_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(Tv)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Amistades peligrosas"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Amistades peligrosas (serie de televisión)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Amistades peligrosas es una serie de televisión española producida por BocaBoca Producciones para la cadena de televisión Cuatro."
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_suspenso"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_España"
