"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/2000/01/rdf-schema#label","Les Pontets"
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/2000/01/rdf-schema#comment","Les Pontets  es una comuna y población de Francia, en la región de Franco Condado, departamento de Doubs, en el distrito de Pontarlier y cantón de Mouthe. Su población en el censo de 1999 era de 84 habitantes. Está integrada en la Communauté de communes des Hauts du Doubs ."
"http://es.dbpedia.org/resource/Les_Pontets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhc48"
"http://es.dbpedia.org/resource/Les_Pontets","http://xmlns.com/foaf/0.1/name","Les Pontets"
"http://es.dbpedia.org/resource/Les_Pontets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Doubs"
"http://es.dbpedia.org/resource/Les_Pontets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Pontets"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/códigoPostal",25240
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/elevaciónAlta","1237 m"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/elevaciónBaja","970 m"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/elevaciónMedia","1010 m"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/nombre","Les Pontets"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/población",84
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/superficie",636
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Doubs"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mouthe"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pontarlier"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/wikiPageID",969628
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/wikiPageRevisionID",120341011
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/height",1010.0
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/maximumElevation",1237.0
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/minimumElevation",970.0
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/populationTotal",84
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/postalCode","25240"
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Pontets","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
