"subject","predicate","object"
"http://es.dbpedia.org/resource/Xenorma_pictifrons","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_ravida","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_leucocrypta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_ovata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.wikipedia.org/wiki/Xenorma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_grandimacula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/2000/01/rdf-schema#label","Xenorma"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/2000/01/rdf-schema#comment","Xenorma es un género de polilla de la familia Notodontidae. Contiene las siguientes especies:​ 
* Xenorma australis Prout, 1918 
* Xenorma biorbiculata  (Warren, 1909)  
* Xenorma cytheris  (Druce, 1891)  
* Xenorma exturbata Hering, 1925 
* Xenorma grandimacula Hering, 1925 
* Xenorma leucocrypta  (Dognin, 1909)  
* Xenorma ovata  (Dognin, 1900)  
* Xenorma pictifrons  (Warren, 1907)  
* Xenorma ravida Miller, 2008"
"http://es.dbpedia.org/resource/Xenorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xenorma"
"http://es.dbpedia.org/resource/Xenorma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xenorma"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/genus","Xenorma"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/genusAuthority","Prout, 1918"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/wikiPageID",8050721
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/wikiPageRevisionID",120984456
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/wikiPageLength",1310
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptinae"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dioptini"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Notodontidae"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Xenorma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xenorma?oldid=120984456&ns=0"
"http://es.dbpedia.org/resource/Xenorma","http://dbpedia.org/ontology/abstract","Xenorma es un género de polilla de la familia Notodontidae. Contiene las siguientes especies:​ 
* Xenorma australis Prout, 1918 
* Xenorma biorbiculata  (Warren, 1909)  
* Xenorma cytheris  (Druce, 1891)  
* Xenorma exturbata Hering, 1925 
* Xenorma grandimacula Hering, 1925 
* Xenorma leucocrypta  (Dognin, 1909)  
* Xenorma ovata  (Dognin, 1900)  
* Xenorma pictifrons  (Warren, 1907)  
* Xenorma ravida Miller, 2008"
"http://dbpedia.org/resource/Xenorma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_australis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_cytheris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_exturbata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
"http://es.dbpedia.org/resource/Xenorma_biorbiculata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Xenorma"
