"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_Anza_Borrego-Spit_Mountain,_S-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Torrey_Pines_Gliderport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/2000/01/rdf-schema#label","Sitios históricos de California"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios históricos de California"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_California"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_nacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://dbpedia.org/ontology/wikiPageID",5386646
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",59487304
"http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_históricos_de_California?oldid=59487304&ns=14"
"http://es.dbpedia.org/resource/Anza_Borrego-Sin_Nombre,_S-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Presidio_Real_de_San_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_Las_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_Arqueológico_Bear_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_Prehistórico_Felicita_County_Park_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_Anza_Borrego-Palo_Verde,_S-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Casa_William_Black-SDM-W-12_Locus_A_(CA-SDI-4669)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Cuyamaca_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_Sorrento_Valley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
"http://es.dbpedia.org/resource/Sitio_del_Rancho_Ruiz-Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_históricos_de_California"
