"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Sá"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Sá (Vila do Conde, 1528 - Arona, Milán, 30 de diciembre de 1596) fue un sacerdote jesuita y escritor portugués. Fue estudioso de la teología y filosofía, además de reconocido exégeta y biblista."
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7twx"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Portugal"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vilacondenses"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XVI"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Sá"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://es.dbpedia.org/property/apellido","Fatouros"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://es.dbpedia.org/property/nombre","Georgios"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://es.dbpedia.org/property/volumen",8
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageID",5946605
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageRevisionID",116451400
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050321181201/http:/nyitottegyetem.phil-inst.hu/teol/sa.htm."
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unigre.it/archivioimg/Fondo_Curia_2009/Indice_Autori.htm"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224015902/http:/www.santododia.com.br/biograf4/estanislau.htm"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13285a.htm"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.pt/books%3Fid=5AK7-pKY-O8C&dq=%22emanuel+sa%22+aphorismi&printsec=frontcover&source=bl&ots=mDTQJffZmg&sig=1EG9FG0MWS2-Xbc4OVPSnBLll2Y&hl=pt-PT&ei=5YedSr2NOpjJ_gbgxJ3mAg&sa=X&oi=book_result&ct=result&resnum=2%23v=onepage&q=&f=fals"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.pt/books%3Fid=TMpxWjNxMooC&pg=PP7&lpg=PP7&dq=%22emanuel+sa%22scholia&source=bl&ots=P6EC3vyTNx&sig=pGT85wkj5-xwn-eDBEU8CsuwxrE&hl=pt-PT&ei=SoqdSquGCdOh_gajlqDcAg&sa=X&oi=book_result&ct=result&resnum=3%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://es.dbpedia.org/property/columna",1125
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/wikiPageLength",5146
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_de_Sá?oldid=116451400&ns=0"
"http://es.dbpedia.org/resource/Manuel_de_Sá","http://dbpedia.org/ontology/abstract","Manuel de Sá (Vila do Conde, 1528 - Arona, Milán, 30 de diciembre de 1596) fue un sacerdote jesuita y escritor portugués. Fue estudioso de la teología y filosofía, además de reconocido exégeta y biblista."
"http://es.wikipedia.org/wiki/Manuel_de_Sá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Sá"
