"subject","predicate","object"
"http://es.dbpedia.org/resource/Pa_Modou_Kah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Pa_Modou_Kah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.wikipedia.org/wiki/Pacific_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://dbpedia.org/resource/Pacific_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Pacific_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Alejandro_Díaz_Liceaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Alejandro_Díaz_Liceaga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Alejandro_Díaz_Liceaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Marco_Bustos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Alexander_González_Moreno","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Pacific Football Club"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Pacific Football Club es un equipo de fútbol de Canadá con sede en , Columbia Británica. Fue fundado en 2018 y disputa sus partidos de local en el Westhills Stadium. Participa en la Canadian Premier League desde 2019."
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://xmlns.com/foaf/0.1/name","Pacific FC"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://xmlns.com/foaf/0.1/name","Pacific Football Club"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://pacificfc.canpl.ca/"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Columbia_Británica"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2018"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_2018"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Canadian_Premier_League"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacific_Football_Club"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/body",592
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/capacidad",6200
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/directorDeportivo","Rob Friend"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/entrenador","Pa Modou Kah"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Westhills"
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/leftarm",592
"http://es.dbpedia.org/resource/Pacific_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Canadian_Premier_League"
