"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rades_de_Abajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rades_de_Abajo"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/2000/01/rdf-schema#label","Rades de Abajo"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/2000/01/rdf-schema#comment","Rades de Abajo es una localidad perteneciente al municipio de Pedraza, en la provincia de Segovia, comunidad autónoma de Castilla y León, España. En 2018 contaba con 117 habitantes.​"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://xmlns.com/foaf/0.1/name","Rades de Abajo"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rades_de_Abajo"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/ccaa","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/cp",40172
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/distancia",40
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Pedraza_(Segovia)"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/nombre","Rades de Abajo"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/población",117
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/wikiPageID",5699891
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/wikiPageRevisionID",120490934
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radesdeabajo.es"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/areaCode","40"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/populationTotal",117
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/postalCode","40172"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Sepúlveda"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Pedraza_(Segovia)"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Rades_de_Abajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rades_de_Abajo?oldid=120490934&ns=0"
