"subject","predicate","object"
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://www.w3.org/2000/01/rdf-schema#label","Achaea (provincia romana)"
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hc_x"
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Achaea_(provincia_romana)"
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://dbpedia.org/ontology/wikiPageID",1710704
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://dbpedia.org/ontology/wikiPageRevisionID",61744938
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acaya_(provincia_romana)"
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Achaea_(provincia_romana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Achaea_(provincia_romana)?oldid=61744938&ns=0"
"http://es.wikipedia.org/wiki/Achaea_(provincia_romana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Achaea_(provincia_romana)"
"http://es.dbpedia.org/resource/Primera_guerra_mitridática","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Achaea_(provincia_romana)"
