"subject","predicate","object"
"http://es.wikipedia.org/wiki/Opium_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Opium_Barcelona"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Opium Barcelona"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Opium Barcelona (también conocida como Opium Mar) es una discoteca-restaurante de Barcelona (España)​"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://xmlns.com/foaf/0.1/name","Opium Barcelona"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://xmlns.com/foaf/0.1/homepage","https://opiumbarcelona.com/"
"http://es.dbpedia.org/resource/Opium_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cataluña"
