"subject","predicate","object"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/2000/01/rdf-schema#label","(468381) 2016 GH10"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/2000/01/rdf-schema#comment","(468381) 2016 GH10 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de octubre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2008"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(468381)_2016_GH10"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/afelio",3.15675
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/anomalíaMedia",263.896
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(468380)_2016_FM56"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/argumentoPerihelio",292.236
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/designaciones",2016
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/excentricidad",0.049653
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/fechaDescubrimiento",29
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/inclinación",13.8331
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/magnitudAbsoluta",15.831
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/nodoAscendente",28.5129
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/nombre",2016
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/nombreProvisional",2016
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/perihelio",2.85809
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/periodoOrbitalSideral",1904.98
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/semiejeMayor",3.00742
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(468382)_2016_GR12"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://dbpedia.org/ontology/wikiPageID",7425422
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://dbpedia.org/ontology/wikiPageRevisionID",119436672
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://dbpedia.org/ontology/wikiPageLength",3975
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(468381)_2016_GH10?oldid=119436672&ns=0"
"http://es.dbpedia.org/resource/(468381)_2016_GH10","http://dbpedia.org/ontology/abstract","(468381) 2016 GH10 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de octubre de 2008 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(468382)_2016_GR12","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(468381)_2016_GH10"
"http://es.wikipedia.org/wiki/(468381)_2016_GH10","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(468381)_2016_GH10"
