"subject","predicate","object"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/2000/01/rdf-schema#label","Vidua orientalis"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/2000/01/rdf-schema#comment","La viuda del Sahel (Vidua orientalis)​ es una especie de ave paseriforme de la familia Viduidae propia de África.​"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://xmlns.com/foaf/0.1/name","Viuda del Sahel"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vidua"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heuglin"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vidua_orientalis"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/binomial","Vidua orientalis"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/genus","Vidua"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/name","Viuda del Sahel"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/species","V. orientalis"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/wikiPageID",7533990
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/wikiPageRevisionID",119439975
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finchinfo.com/birds/finches/species/paradise_whydah.php"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/863.pdf"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Theodor_von_Heuglin"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viduidae"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vidua"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vidua_orientalis?oldid=119439975&ns=0"
"http://es.dbpedia.org/resource/Vidua_orientalis","http://dbpedia.org/ontology/abstract","La viuda del Sahel (Vidua orientalis)​ es una especie de ave paseriforme de la familia Viduidae propia de África.​"
"http://es.dbpedia.org/resource/Viuda_del_Sahel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vidua_orientalis"
"http://es.wikipedia.org/wiki/Vidua_orientalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vidua_orientalis"
