"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mike_Healy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Healy"
"http://es.dbpedia.org/resource/Mike_Healy","http://www.w3.org/2000/01/rdf-schema#label","Mike Healy"
"http://es.dbpedia.org/resource/Mike_Healy","http://www.w3.org/2000/01/rdf-schema#comment","Mike Healy es un personaje de ficción de la serie de televisión Oz, interpretado por ."
"http://es.dbpedia.org/resource/Mike_Healy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_ficticios"
"http://es.dbpedia.org/resource/Mike_Healy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_orden_ficticios"
"http://es.dbpedia.org/resource/Mike_Healy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oz"
"http://es.dbpedia.org/resource/Mike_Healy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Healy"
"http://es.dbpedia.org/resource/Mike_Healy","http://dbpedia.org/ontology/wikiPageID",4149206
"http://es.dbpedia.org/resource/Mike_Healy","http://dbpedia.org/ontology/wikiPageRevisionID",118940701
"http://es.dbpedia.org/resource/Mike_Healy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durfee.net/oz/images/Healy.jpg"
"http://es.dbpedia.org/resource/Mike_Healy","http://dbpedia.org/ontology/wikiPageLength",3395
"http://es.dbpedia.org/resource/Mike_Healy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Healy?oldid=118940701&ns=0"
"http://es.dbpedia.org/resource/Mike_Healy","http://dbpedia.org/ontology/abstract","Mike Healy es un personaje de ficción de la serie de televisión Oz, interpretado por ."
