"subject","predicate","object"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Churubusco (Indiana)"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Churubusco es un pueblo ubicado en el condado de Whitley en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1796 habitantes y una densidad poblacional de 768,78 personas por km².​"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sr5s"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://xmlns.com/foaf/0.1/name","Churubusco"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Indiana"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Churubusco_(Indiana)"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/cp",46723
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/código",2396645
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/densidad",76878
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/nombre","Churubusco"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/nombreOficial","Churubusco"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Whitley en Indiana"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/población",1796
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/prefijo",260
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/páginaWeb","www.churubusco.net"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/superficie",234
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/superficieTierra",234
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Indiana"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4724898
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",120067975
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/wikiPageLength",3819
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/areaCode","260"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/populationTotal",1796
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/postalCode","46723"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Churubusco_(Indiana)?oldid=120067975&ns=0"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://dbpedia.org/ontology/abstract","Churubusco es un pueblo ubicado en el condado de Whitley en el estado estadounidense de Indiana. En el Censo de 2010 tenía una población de 1796 habitantes y una densidad poblacional de 768,78 personas por km².​"
"http://es.wikipedia.org/wiki/Churubusco_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Churubusco_(Indiana)"
"http://dbpedia.org/resource/Churubusco,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Churubusco_(Indiana)"
