"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Sofia_Reventlow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Anna_Sophie_Reventlow","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://dbpedia.org/resource/Anne_Sophie_Reventlow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Federico_IV_de_Dinamarca","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://www.w3.org/2000/01/rdf-schema#label","Ana Sofía Reventlow"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://www.w3.org/2000/01/rdf-schema#comment","Ana Sofía Reventlow, conocida en su país como Anne Sophie von Reventlow (, cerca de Randers, 16 de abril de 1693 - ibídem, 7 de enero de 1743), fue la reina consorte de Dinamarca y Noruega entre 1721 y 1730, amante y segunda esposa de Federico IV. Históricamente, ha sido la única reina danesa sin ascendencia real."
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df67h"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://xmlns.com/foaf/0.1/name","Sofía Magdalena de Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Dinamarca"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Sofía_Reventlow"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://es.dbpedia.org/property/período",1721
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luisa_de_Mecklemburgo-Güstrow"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sofía_Magdalena_de_Brandeburgo-Kulmbach"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://es.dbpedia.org/property/título","Reina consorte de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://dbpedia.org/ontology/wikiPageID",1239556
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://dbpedia.org/ontology/wikiPageRevisionID",124093624
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://dbpedia.org/ontology/wikiPageLength",3238
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Sofía_Reventlow?oldid=124093624&ns=0"
"http://es.dbpedia.org/resource/Ana_Sofía_Reventlow","http://dbpedia.org/ontology/abstract","Ana Sofía Reventlow, conocida en su país como Anne Sophie von Reventlow (, cerca de Randers, 16 de abril de 1693 - ibídem, 7 de enero de 1743), fue la reina consorte de Dinamarca y Noruega entre 1721 y 1730, amante y segunda esposa de Federico IV. Históricamente, ha sido la única reina danesa sin ascendencia real."
"http://es.dbpedia.org/resource/Luisa_de_Mecklemburgo-Güstrow","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
"http://es.wikipedia.org/wiki/Ana_Sofía_Reventlow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Sofía_Reventlow"
