"subject","predicate","object"
"http://es.dbpedia.org/resource/Presa_de_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Pantano_de_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Presa_y_embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Lago_de_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Salto_de_Buendía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Lago_de_Buendia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/2000/01/rdf-schema#comment","El embalse de Buendía es un embalse español situado entre las provincias de Cuenca y Guadalajara. Está situado en el cauce del río Guadiela, afluente del río Tajo, recibiendo también agua de los ríos , , Guadamejud, Mayor y , entre otros de menor importancia. Forma parte, junto a los embalses de Entrepeñas, Bolarque, Zorita, Almoguera, del denominado Mar de Castilla. Junto al embalse de Entrepeñas abastece de agua al trasvase Tajo-Segura.​"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://xmlns.com/foaf/0.1/name","Embalse de Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_España_completadas_en_1958"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_la_cuenca_del_río_Tajo_en_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_de_Castilla-La_Mancha_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses_del_río_Guadiela"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/altura","79 m"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/añoTérminoObras",1958
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/capacidadTotal","1639.0"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/cotaCauce","642 m"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/cotaCimentación","636 m"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/cotaCoronación","714 m"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/foto","Embalse de Buendía.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/longitudCoronación","315 m"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/nombre","Embalse de Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/pieFoto","Vista aérea del embalse entre La Isabela y Ercávica"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Cuenca"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Buendía"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/potenciaInstalada","55.3"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/propietario","Estado español"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/proyectista","Benito Jiménez Aparicio"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Río_Guadiela"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/subtipo","http://es.dbpedia.org/resource/Concreto"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/superficie","8195.0"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/uso","Hidroeléctrico y trasvase"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageID",887752
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageRevisionID",128574255
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/pantano-931-buendia.html"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embalses.net/cuenca-3-tajo.html"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://es.dbpedia.org/property/caudal(hidroeléctrico)_",90
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Buendía?oldid=128574255&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Buendía","http://dbpedia.org/ontology/abstract","El embalse de Buendía es un embalse español situado entre las provincias de Cuenca y Guadalajara. Está situado en el cauce del río Guadiela, afluente del río Tajo, recibiendo también agua de los ríos , , Guadamejud, Mayor y , entre otros de menor importancia. La presa, situada cerca de la localidad conquense que le da nombre, fue inaugurada en 1958 con una altura de 78,10 m y con una capacidad de embalsamiento de agua de 1.638 hm³ en una superficie de 8.194 ha. Sus aguas bañan las localidades de Buendía, Alcocer, Alcohujate, Villalba del Rey,  y  además de las ruinas romanas de Ercávica situadas en Cañaveruelas, y hundidos bajo ellas Santa María de Poyos y Los Baños de La Isabela. Forma parte, junto a los embalses de Entrepeñas, Bolarque, Zorita, Almoguera, del denominado Mar de Castilla. Junto al embalse de Entrepeñas abastece de agua al trasvase Tajo-Segura.​"
"http://es.dbpedia.org/resource/Embalse_de_Buendia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embalse_de_Buendía"
"http://es.wikipedia.org/wiki/Embalse_de_Buendía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Buendía"
