"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/2000/01/rdf-schema#label","San Valentino Torio"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/2000/01/rdf-schema#comment","San Valentino Torio es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 10.045 habitantes."
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgx9"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://xmlns.com/foaf/0.1/name","San Valentino Torio"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanvalentinotorio.sa.it/"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Valentino_Torio"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/códigoPostal",84010
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/densidad",1096
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/dirigente","Felice Luminello"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Marzano_sul_Sarno"
"http://es.dbpedia.org/resource/San_Valentino_Torio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pagani"
