"subject","predicate","object"
"http://dbpedia.org/resource/Ballée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballée"
"http://es.wikipedia.org/wiki/Ballée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ballée"
"http://es.dbpedia.org/resource/Ballee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ballée"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/2000/01/rdf-schema#label","Ballée"
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/2000/01/rdf-schema#comment","Ballée era una comuna francesa situada en el departamento de Mayenne, de la región de Países del Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Val-du-Maine​ al fusionarse con la comuna de Épineux-le-Seguin."
"http://es.dbpedia.org/resource/Ballée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_hk"
