"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2000/01/rdf-schema#label","Suecia en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Suecia en los Juegos Olímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_1996"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageID",3458940
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://dbpedia.org/ontology/wikiPageRevisionID",34552716
"http://es.dbpedia.org/resource/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suecia_en_los_Juegos_Olímpicos_de_Atlanta_1996?oldid=34552716&ns=14"
