"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Carrandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Carrandi"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/2000/01/rdf-schema#label","Río Carrandi"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/2000/01/rdf-schema#comment","El río La Espasa es un corto río costero del norte de España que discurre por el oriente del Principado de Asturias. A su paso por Carrandi recibe también el nombre de esta localidad. El origen de su nombre, según cuenta Xosé Lluis García Arias en su libro Pueblos asturianos: el porqué de sus nombres sería un antropónimo (topónimo derivado de un nombre de persona) de CARRUS. 
* Nacimiento: Sierra del Sueve, en el concejo asturiano de Colunga. 
* Desembocadura: Mar Cantábrico, en la playa de la Espasa 
* Longitud: 
* Afluentes principales: no tiene. 
* Poblaciones que atraviesa: Gobiendes"
"http://es.dbpedia.org/resource/Río_Carrandi","http://xmlns.com/foaf/0.1/name","Río Carrandi (Río La Espasa)"
"http://es.dbpedia.org/resource/Río_Carrandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colunga"
"http://es.dbpedia.org/resource/Río_Carrandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caravia"
"http://es.dbpedia.org/resource/Río_Carrandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Carrandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Carrandi"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/cuencaHidrográfica","Río Carrandi"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/longitud",5
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/lugarDesembocadura","Playa de la Espasa"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_del_Sueve"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/nombre","Río Carrandi"
"http://es.dbpedia.org/resource/Río_Carrandi","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/wikiPageID",259412
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/wikiPageRevisionID",120320670
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Playa_de_la_Espasa"
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_del_Sueve"
"http://es.dbpedia.org/resource/Río_Carrandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Carrandi?oldid=120320670&ns=0"
"http://es.dbpedia.org/resource/Río_Carrandi","http://dbpedia.org/ontology/abstract","El río La Espasa es un corto río costero del norte de España que discurre por el oriente del Principado de Asturias. A su paso por Carrandi recibe también el nombre de esta localidad. El origen de su nombre, según cuenta Xosé Lluis García Arias en su libro Pueblos asturianos: el porqué de sus nombres sería un antropónimo (topónimo derivado de un nombre de persona) de CARRUS. 
* Nacimiento: Sierra del Sueve, en el concejo asturiano de Colunga. 
* Desembocadura: Mar Cantábrico, en la playa de la Espasa 
* Longitud: 
* Afluentes principales: no tiene. 
* Poblaciones que atraviesa: Gobiendes 
*  Datos: Q9071713"
"http://es.dbpedia.org/resource/Rio_Carrandi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Carrandi"
