"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Epú_Pel","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Epú_Pel","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)"
"http://es.wikipedia.org/wiki/Estación_Perú_(La_Pampa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Cotita","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Cotita","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/2000/01/rdf-schema#label","Estación Perú (La Pampa)"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/2000/01/rdf-schema#comment","Perú es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Guatraché, Provincia de La Pampa, Argentina.​"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://xmlns.com/foaf/0.1/name","Perú"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Guatraché"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Epú_Pel"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/fin","Estación Villa Iris"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/inaugurada",1895
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/inicio","Estación Toay"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/nombre","Perú"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Guatraché"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cotita"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/uso","Sin operaciones"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://es.dbpedia.org/property/vías","Ninguno"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/wikiPageID",4671809
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/wikiPageRevisionID",120286300
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Roca"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/wikiPageLength",2177
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/openingYear","1895"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/railwayPlatforms","Ninguno"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/FEPSA"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cotita"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Perú_(La_Pampa)"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Estación_Toay"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Epú_Pel"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Perú_(La_Pampa)?oldid=120286300&ns=0"
"http://es.dbpedia.org/resource/Estación_Perú_(La_Pampa)","http://dbpedia.org/ontology/abstract","Perú es una estación ferroviaria ubicada en la localidad del mismo nombre, Departamento Guatraché, Provincia de La Pampa, Argentina.​"
