"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_Cathedral_(Phnom_Penh)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Nom_Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nom Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Nom Pen​ o bien la Catedral de Nuestra Señora (en francés: Cathédrale de Phnom Penh​ o Cathédrale Notre Dame) fue una iglesia de estilo gótico francés del siglo XIX que sirvió como catedral del Vicariato Apostólico de Nom Pen​ en el país asiático de Camboya.​ Se encontraba en el Distrito Keo de la ciudad en el Bulevar Monivong, Russei."
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://xmlns.com/foaf/0.1/name","Catedral de Nom Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Nom_Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nom_Pen"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Camboya_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Camboya"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_Nom_Pen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas"
