"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Glynn (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nzmt"
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Glynn_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://dbpedia.org/ontology/wikiPageID",3927851
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",37899869
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Glynn"
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Glynn_(Georgia)?oldid=37899869&ns=0"
"http://es.dbpedia.org/resource/Country_Club_Estates","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)"
"http://es.dbpedia.org/resource/St._Simons_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)"
"http://es.dbpedia.org/resource/Dock_Junction","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)"
"http://es.wikipedia.org/wiki/Condado_de_Glynn_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Glynn_(Georgia)"
