"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Ministerios_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Elecciones_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Diputados_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Política de España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Política de España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://dbpedia.org/ontology/wikiPageID",4492648
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",101789380
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Política_de_España?oldid=101789380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Políticos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
"http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Política_de_España"
