"subject","predicate","object"
"http://es.dbpedia.org/resource/CleanSpace_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ClearSpace_One"
"http://es.dbpedia.org/resource/Clean_Space_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ClearSpace_One"
"http://es.dbpedia.org/resource/Clear_Space_One","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ClearSpace_One"
"http://es.dbpedia.org/resource/ClearSpace_One","http://www.w3.org/2000/01/rdf-schema#label","ClearSpace One"
"http://es.dbpedia.org/resource/ClearSpace_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploración_espacial_en_2018"
"http://es.dbpedia.org/resource/ClearSpace_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ClearSpace_One"
"http://es.dbpedia.org/resource/ClearSpace_One","http://dbpedia.org/ontology/wikiPageID",8650523
"http://es.dbpedia.org/resource/ClearSpace_One","http://dbpedia.org/ontology/wikiPageRevisionID",127766258
"http://es.dbpedia.org/resource/ClearSpace_One","http://dbpedia.org/ontology/wikiPageLength",4699
"http://es.dbpedia.org/resource/ClearSpace_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ClearSpace_One?oldid=127766258&ns=0"
"http://es.wikipedia.org/wiki/ClearSpace_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ClearSpace_One"
