"subject","predicate","object"
"http://es.dbpedia.org/resource/Grosse_Fatigue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_fama"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/2000/01/rdf-schema#label","Mala fama"
"http://es.dbpedia.org/resource/Mala_fama","http://www.w3.org/2000/01/rdf-schema#comment","Mala fama (en francés, Grosse Fatigue) es una película cómica francesa de 1994 dirigida por Michel Blanc. Fue presentada en la sección ofocial del Festival Internacional de Cine de Cannes de 1994.​"
"http://es.dbpedia.org/resource/Mala_fama","http://xmlns.com/foaf/0.1/name","Mala fama"
"http://es.dbpedia.org/resource/Mala_fama","http://xmlns.com/foaf/0.1/name","Grosse Fatigue"
"http://es.dbpedia.org/resource/Mala_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Mala_fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1994"
"http://es.dbpedia.org/resource/Mala_fama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mala_fama"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/criterioSucesión","Películas de Michel Blanc"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michel_Blanc"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Gaumont_Buena_Vista_International"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/estreno",1994
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gaumont_(compañía_cinematográfica)"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/TF1_Films_Production"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Eduardo_Serra"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/guión","Michel Blanc"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Jacques_Audiard"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Bertrand_Blier"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/montaje","Maryline Monthieux"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/música","René-Marc Bini"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/precedidaPor","Marche à l'ombre"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/presupuesto","$9.5 million"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Daniel_Toscan_du_Plantier"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Carole_Bouquet"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/protagonistas","Michel Blanc"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/recaudación","$13.2 million"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/sucedidaPor",""
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Mauvaise_passe"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/título","Mala fama"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/títuloOriginal","Grosse Fatigue"
"http://es.dbpedia.org/resource/Mala_fama","http://es.dbpedia.org/property/índice","Mala"
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/wikiPageID",9423913
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/wikiPageRevisionID",128907055
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/wikiPageLength",5308
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Eduardo_Serra"
"http://es.dbpedia.org/resource/Mala_fama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
