"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ottmar_Ette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ottmar_Ette"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/2000/01/rdf-schema#label","Ottmar Ette"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/2000/01/rdf-schema#comment","Ottmar Ette (14 de diciembre de 1956 en la Selva Negra) es romanista y comparatista (Catedrático de Filología Románica y Literatura Comparada) en la Universidad de Potsdam,​ Alemania desde 1995. Doctorado en 1990 en la Universidad de Friburgo con una tesis sobre José Martí.Entre 1987 y 1995 fue profesor ayudante en la Universidad Católica de Eichstaett-Ingolstadt, a cuyo término presentó una tesis de habilitación sobre Roland Barthes.Ha sido profesor invitado en diferentes universidades latinoamericanas, europeas y de los Estados Unidos.Entre 2004-2005 fue investigador invitado del Wissenschaftskolleg zu Berlin (Institute for Advanced Study) y es cofundador del Colegio de Posgrado DFG-Graduiertenkolleg ""lebensformen + lebenswissen"" (desde 2006), así como del Colegio Internacional de Posgra"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cv0t"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://xmlns.com/foaf/0.1/homepage","https://ottmarette.de/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Alemania"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Alemania"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Berlín-Brandeburgo"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ottmar_Ette"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageID",4534532
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageRevisionID",126831296
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturradio.de/etc/medialib/rbb/kul/aktionen/2008/leserstreit/daniel_kehlmann.smil..3.smi"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-potsdam.de/tapoints/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-potsdam.de/romanistik/ette/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://detektor.fm/kultur/den-richtigen-getroffen-mario-vargas-llosa-erhaelt-den-literaturnobelpreis/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123164039/http:/www.uni-potsdam.de/romanistik/ette/ette/publikationen/publications_int.html"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811094605/http:/collaborations.denison.edu/istmo/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avhumboldt.de/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2010/25/L-S-Lebenswissenschaft"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110429015344/http:/www.uni-potsdam.de/u/romanistik/humboldt/hin/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","https://ottmarette.de/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dradio.de/dlf/sendungen/interview_dlf/960818/"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/wikiPageLength",18591
"http://es.dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ottmar_Ette?oldid=126831296&ns=0"
"http://es.dbpedia.org/resource/Ottmar_Ette","http://dbpedia.org/ontology/abstract","Ottmar Ette (14 de diciembre de 1956 en la Selva Negra) es romanista y comparatista (Catedrático de Filología Románica y Literatura Comparada) en la Universidad de Potsdam,​ Alemania desde 1995. Doctorado en 1990 en la Universidad de Friburgo con una tesis sobre José Martí.Entre 1987 y 1995 fue profesor ayudante en la Universidad Católica de Eichstaett-Ingolstadt, a cuyo término presentó una tesis de habilitación sobre Roland Barthes.Ha sido profesor invitado en diferentes universidades latinoamericanas, europeas y de los Estados Unidos.Entre 2004-2005 fue investigador invitado del Wissenschaftskolleg zu Berlin (Institute for Advanced Study) y es cofundador del Colegio de Posgrado DFG-Graduiertenkolleg ""lebensformen + lebenswissen"" (desde 2006), así como del Colegio Internacional de Posgrado DFG-Graduiertenkolleg ""Entre Espacios. Movimientos, Actores y Representaciones de la Globalización"" (desde 2009).Ottmar Ette es cofundador de ForLaBB (Red de Investigaciones sobre América Latina en Berlin-Brandeburgo)​ y entre abril de 2010 y julio de 2010 investigador invitado del FRIAS (Freiburg Institute for Advanced Studies). Además es fundador y coeditor de la revista electrónica HiN - Alexander von Humboldt im Netz, ISSN 1617-5239 y de la plataforma de estudios humboldtianos avhumboldt.de - Humboldt Informationen online, así como también coeditor de la revista Iberoamericana (Madrid - Frankfurt am Main). Desde 2009 también es coeditor de la revista electrónica Istmo - Revista virtual de estudios literarios y culturales centroamericanos, ISSN 1535-2315."
"http://dbpedia.org/resource/Ottmar_Ette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottmar_Ette"
