"subject","predicate","object"
"http://es.dbpedia.org/resource/Merengue_House","http://www.w3.org/2000/01/rdf-schema#label","Merengue House"
"http://es.dbpedia.org/resource/Merengue_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merengue_House"
"http://es.dbpedia.org/resource/Merengue_House","http://dbpedia.org/ontology/wikiPageID",4488252
"http://es.dbpedia.org/resource/Merengue_House","http://dbpedia.org/ontology/wikiPageRevisionID",44295379
"http://es.dbpedia.org/resource/Merengue_House","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Merengue_house"
"http://es.dbpedia.org/resource/Merengue_House","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Merengue_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merengue_House?oldid=44295379&ns=0"
"http://es.wikipedia.org/wiki/Merengue_House","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merengue_House"
"http://es.dbpedia.org/resource/F3B_%22El_Triunvirato%22","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Merengue_House"
"http://es.dbpedia.org/resource/Sandy_&_Papo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Merengue_House"
