"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalton_Pepper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Dalton_Pepper","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.wikipedia.org/wiki/Latina_Basket","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Kenny_Gaines","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Kenny_Gaines","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Manuel_Carrizo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Josh_Hairston","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/William_Mosley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Jonathan_Arledge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Keron_DeShields","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Mike_Carlson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Mike_Carlson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Latina_Basket","http://www.w3.org/2000/01/rdf-schema#label","Latina Basket"
"http://es.dbpedia.org/resource/Latina_Basket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latina_Basket"
"http://es.dbpedia.org/resource/Latina_Basket","http://dbpedia.org/ontology/wikiPageID",7816809
"http://es.dbpedia.org/resource/Latina_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",97363529
"http://es.dbpedia.org/resource/Latina_Basket","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Latina_Basket"
"http://es.dbpedia.org/resource/Latina_Basket","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Latina_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latina_Basket?oldid=97363529&ns=0"
"http://es.dbpedia.org/resource/Andrew_Lawrence_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Latina_Basket"
"http://es.dbpedia.org/resource/Andrew_Lawrence_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Latina_Basket"
