"subject","predicate","object"
"http://es.dbpedia.org/resource/Pine64","http://www.w3.org/2000/01/rdf-schema#label","Pine64"
"http://es.dbpedia.org/resource/Pine64","http://www.w3.org/2000/01/rdf-schema#comment","Pine64 es una familia de ordenadores de una sola placa y el nombre de la empresa que los produce. Su primera computadora de una sola tabla, el Pine A64, fue diseñada para competir con el Raspberry Pi en potencia y precio. Su nombre desciende de las variables constantes pi y la constante de Euler. La A64 fue financiada por primera vez a través de una unidad de crowdfunding Kickstarter en diciembre de 2015,​ donde la compañía recaudó más de $ 1.4 millones.​​ El equipo fue lanzado en tres variaciones características.​ Mientras que el modelo de 512 MB sólo funciona con las distribuciones de Arch Linux y Debian Linux, los modelos con más memoria pueden ejecutar distribuciones como Android, Remix OS y Ubuntu.​"
"http://es.dbpedia.org/resource/Pine64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_monoplaca"
"http://es.dbpedia.org/resource/Pine64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pine64"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/alimentación","DC 5V @ 2A, 3.7V"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/almacenamiento","MicroSD slot"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/gpu","Mali-400 MP2"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/memoria",5
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/nombre","Pine64"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/precio","US$15/$19/$29"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/procesador",1152
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Remix_OS"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Ubuntu"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Debian"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/soc","Allwinner A64"
"http://es.dbpedia.org/resource/Pine64","http://es.dbpedia.org/property/otrosDatos","US$15/$19/$29"
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/wikiPageID",7726872
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/wikiPageRevisionID",120151698
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pine64.org/"
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerworld.com/article/3043785/computer-hardware/the-15-pine-64-a-raspberry-pi-3-competitor-finally-ships.html%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Pine64","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pine64?oldid=120151698&ns=0"
"http://es.dbpedia.org/resource/Pine64","http://dbpedia.org/ontology/abstract","Pine64 es una familia de ordenadores de una sola placa y el nombre de la empresa que los produce. Su primera computadora de una sola tabla, el Pine A64, fue diseñada para competir con el Raspberry Pi en potencia y precio. Su nombre desciende de las variables constantes pi y la constante de Euler. La A64 fue financiada por primera vez a través de una unidad de crowdfunding Kickstarter en diciembre de 2015,​ donde la compañía recaudó más de $ 1.4 millones.​​ El equipo fue lanzado en tres variaciones características.​ Mientras que el modelo de 512 MB sólo funciona con las distribuciones de Arch Linux y Debian Linux, los modelos con más memoria pueden ejecutar distribuciones como Android, Remix OS y Ubuntu.​ La revisión de [ Linux.com] se sorprendió de su capacidad para tenerlo completo, aunque lento, el entorno de escritorio Mate en el precio de la A64.​ Make escribió que el análogo más cercano del A64 era el DragonBoard, a dos o tres veces el precio de la A64.​ Yahoo News dijo que la A64 continuó la tendencia del Raspberry Pi de romper las barreras para los ingenieros.​"
"http://dbpedia.org/resource/Pine_Microsystems","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pine64"
"http://es.wikipedia.org/wiki/Pine64","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pine64"
