"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del intestino irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome del intestino irritable (SII), antiguamente llamado colon espástico, colon nervioso o colon irritable,​​​ es un grupo de síntomas digestivos, que incluyen dolor o molestias abdominales, acompañados de una modificación en la frecuencia o en la consistencia de las deposiciones, sin ninguna señal visible de daño o enfermedad en el tracto digestivo.​ Estos síntomas ocurren durante mucho tiempo, a menudo años, y puede haber períodos de agudización o mejoría.​ Es un trastorno digestivo funcional.​​​​​ Se ha clasificado en cuatro tipos principales dependiendo de si el síntomas más común es la diarrea (SII-D), el estreñimiento (SII-E), ambos son frecuentes (SII-M), o ninguno de los dos ocurre muy a menudo (SII-NC).​​Las terminologías que se han acuñado en el pasado para referirse a est"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dxg3"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colopatía funcional"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colitis mucosa"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colitis nerviosa"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colitis espasmódica"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","Síndrome del intestino irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Síndrome del colon irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colon espasmódico"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colon espástico"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Enfermedad del colon irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colon irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Enfermedad del intestino irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/name","* Colitis espástica"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastroenterología"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_etiología_desconocida"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_intestinales"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes_que_afectan_el_tracto_gastrointestinal"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_del_intestino_irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/ciap","D93"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/diseasesdb",30638
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/emedicinetopic",1190
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/medlineplus",246
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/meshid","D043183"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/nombre","Síndrome del intestino irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://es.dbpedia.org/property/sinónimos","* Colitis espasmódica
* Colitis espástica
* Colitis mucosa
* Colitis nerviosa
* Colon espasmódico
* Colon espástico
* Colon irritable
* Colopatía funcional
* Enfermedad del colon irritable
* Enfermedad del intestino irritable
* Síndrome del colon irritable"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://dbpedia.org/ontology/wikiPageID",124459
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://dbpedia.org/ontology/wikiPageRevisionID",129956288
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://dbpedia.org/ontology/wikiPageLength",112534
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://dbpedia.org/ontology/meshId","D043183"
"http://es.dbpedia.org/resource/Síndrome_del_intestino_irritable","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_del_intestino_irritable?oldid=129956288&ns=0"
