"subject","predicate","object"
"http://es.dbpedia.org/resource/GomX-4B","http://www.w3.org/2000/01/rdf-schema#label","GomX-4B"
"http://es.dbpedia.org/resource/GomX-4B","http://www.w3.org/2000/01/rdf-schema#comment","GomX-4B, es un satélite 6U CubeSat que formó parte de GomX-4, una misión conjunta entre la ESA y GomSpace. GomX-4B está financiado por la ESA y este smallsat ha sido diseñado para ser el cubesat más avanzado para operaciones de inteligencia (IOD). El satélite se basa en la innovadora plataforma 6U de GomSpace y realizará las operaciones de 6 cargas útiles a bordo.​ GomX-4B tiene el doble de tamaño que la primera tecnología de la ESA, CubeSat, GomX-3, que se lanzó desde la Estación Espacial Internacional el 5 de octubre de 2015.​"
"http://es.dbpedia.org/resource/GomX-4B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/GomX-4B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencia_Espacial_Europea"
"http://es.dbpedia.org/resource/GomX-4B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2018"
"http://es.dbpedia.org/resource/GomX-4B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/GomX-4B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GomX-4B"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/aplicación","Enlace de radio a diferentes distancias."
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/comentarioImagen","Fotografía del 6U CubeSat GomX-4B"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/contratos","GomSpace"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/lanzador","Long March 2D http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/masa","8.0"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/nombre","GomX-4B"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/organización",50
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/propulsión","Butano líquido"
"http://es.dbpedia.org/resource/GomX-4B","http://es.dbpedia.org/property/sitio","Centro de Lanzamiento de Satélites de Jiuquan"
"http://es.dbpedia.org/resource/GomX-4B","http://dbpedia.org/ontology/wikiPageID",8348161
"http://es.dbpedia.org/resource/GomX-4B","http://dbpedia.org/ontology/wikiPageRevisionID",124562141
"http://es.dbpedia.org/resource/GomX-4B","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/long-march-2d-launches-zhangheng-1/"
"http://es.dbpedia.org/resource/GomX-4B","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/GomX-4B","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GomX-4B?oldid=124562141&ns=0"
"http://es.dbpedia.org/resource/GomX-4B","http://dbpedia.org/ontology/abstract","GomX-4B, es un satélite 6U CubeSat que formó parte de GomX-4, una misión conjunta entre la ESA y GomSpace. GomX-4B está financiado por la ESA y este smallsat ha sido diseñado para ser el cubesat más avanzado para operaciones de inteligencia (IOD). El satélite se basa en la innovadora plataforma 6U de GomSpace y realizará las operaciones de 6 cargas útiles a bordo.​ GomX-4B tiene el doble de tamaño que la primera tecnología de la ESA, CubeSat, GomX-3, que se lanzó desde la Estación Espacial Internacional el 5 de octubre de 2015.​ ""ESA considera que CubeSats, basado en unidades estandarizadas de 10 cm, es muy prometedor para las primeras pruebas de nuevas tecnologías en el espacio a bajo costo"" Explica Roger Walker, director de tecnología de la iniciativa CubeSat de la ESA. ""El tamaño aumentado de GomX-4B acomodará más cargas útiles de tecnología, y permite un mayor nivel de rendimiento"". ​ GomX-4B transporta propulsores de gas frío en miniatura para guiar su vuelo desde GomX-4A, junto con una cámara hiperespectral de múltiples colores, un seguidor de estrellas y componentes que se verificarán para medir su susceptibilidad a la radiación espacial, según la ESA.​El CEO de GomSpace, Niels Buus, dijo que el satélite GOMX-4B es el diseño satelital más avanzado que la compañía ha iniciado hasta la fecha y la participación de la ESA en este proyecto demostrará las posibilidades de los satélites en formación, evaluar la sinergia de efecto tándem que abre las puertas a oportunidades comerciales para usar la plataforma en futuras constelaciones para los clientes de la empresa. La compañía también espera trabajar estrechamente con DALO y DTU en este proyecto y desarrollar y demostrar conjuntamente la misión GOMX-4A. Las tecnologías satelitales y de radio de GomSpace son una combinación perfecta para monitorear el vasto y remoto área ártica, con el satélite volando sobre la escena cada 90 minutos.​ ""El satélite GomX-4B es el diseño satelital más avanzado que hemos iniciado hasta la fecha y estamos muy contentos de que la ESA participe en este proyecto que demostrará las posibilidades de los satélites en formación"", dijo Niels Buus, CEO de GomSpace. ""Estamos muy contentos de trabajar con ESA y juntos llevamos la tecnología de los nanosatélites a un nuevo nivel"".​ GomX-4B fue lanzado el 2 de febrero de 2018 en un cohete Long March 2D desde el Centro de Lanzamiento de Satélites de Jiuquan de manera conjunta con GomX-4A y otros 5 satélites.​ De los 2 cubesat, GOMX-4B es el más complejo ya que contiene más cargas útiles, incluido el sistema de propulsión.​"
"http://es.wikipedia.org/wiki/GomX-4B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GomX-4B"
