"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/2000/01/rdf-schema#label","Participantes en Eurovisión 1979"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes en Eurovisión 1979"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_por_año"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1979"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://dbpedia.org/ontology/wikiPageID",4090733
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://dbpedia.org/ontology/wikiPageRevisionID",65240926
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_en_Eurovisión_1979?oldid=65240926&ns=14"
"http://es.dbpedia.org/resource/Katri_Helena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Peter,_Sue_&_Marc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Milk_&_Honey_(grupo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Matia_Bazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Betty_Missiego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Manuela_Bravo_(cantante_portuguesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Elpida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Gali_Atari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Micha_Marah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Anita_Skorgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Anne-Marie_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Ted_Gärdestad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Sandra_Reemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Christina_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
"http://es.dbpedia.org/resource/Dschinghis_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1979"
