"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
"http://es.dbpedia.org/resource/Disturbios_de_Soweto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
"http://es.dbpedia.org/resource/Disturbios_de_Francia_de_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/2000/01/rdf-schema#label","Disturbios raciales"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/2004/02/skos/core#prefLabel","Disturbios raciales"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disturbios"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delitos_de_odio"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://dbpedia.org/ontology/wikiPageID",6350659
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://dbpedia.org/ontology/wikiPageRevisionID",75294804
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Disturbios_raciales?oldid=75294804&ns=14"
"http://es.dbpedia.org/resource/Categoría:Disturbios_raciales_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
"http://es.dbpedia.org/resource/Disturbios_raciales_del_sur_de_Gales_(1919)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disturbios_raciales"
