"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dam_Srichan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dam_Srichan"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/2000/01/rdf-schema#label","Dam Srichan"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/2000/01/rdf-schema#comment","Dam Srichan (6 de febrero de 1980) es un deportista tailandés que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2008 en la categoría de –78 kg.​"
"http://es.dbpedia.org/resource/Dam_Srichan","http://xmlns.com/foaf/0.1/name","Dam Srichan"
"http://es.dbpedia.org/resource/Dam_Srichan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Tailandia"
"http://es.dbpedia.org/resource/Dam_Srichan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dam_Srichan"
"http://es.dbpedia.org/resource/Dam_Srichan","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dam_Srichan","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Dam_Srichan","http://es.dbpedia.org/property/nombre","Dam Srichan"
"http://es.dbpedia.org/resource/Dam_Srichan","http://dbpedia.org/ontology/wikiPageID",8791637
"http://es.dbpedia.org/resource/Dam_Srichan","http://dbpedia.org/ontology/wikiPageRevisionID",129120030
"http://es.dbpedia.org/resource/Dam_Srichan","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Dam_Srichan","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dam_Srichan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dam_Srichan?oldid=129120030&ns=0"
"http://es.dbpedia.org/resource/Dam_Srichan","http://dbpedia.org/ontology/abstract","Dam Srichan (6 de febrero de 1980) es un deportista tailandés que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Asiático de Taekwondo de 2008 en la categoría de –78 kg.​"
