"subject","predicate","object"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/2000/01/rdf-schema#label","La novata"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/2000/01/rdf-schema#label","帰ってきちゃった"
"http://es.dbpedia.org/resource/La_novata","http://www.w3.org/2000/01/rdf-schema#comment","La novata (帰ってきちゃった Kaettekichatta?) es una serie de televisión dramática japonesa transmitida en 1993 por la estatal NHK como parte de su espacio Drama shinginga. Fue protagonizada por , quien interpretaba a Kaori Murata, una periodista recién llegada a la corresponsalía de un periódico en la ciudad de Niigata."
"http://es.dbpedia.org/resource/La_novata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas"
"http://es.dbpedia.org/resource/La_novata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/La_novata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NHK"
"http://es.dbpedia.org/resource/La_novata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_novata"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/ambientación",1993
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/cadena","NHK"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/guionista","Masahiro Kobayashi"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/horario","lunes a jueves 20:40-21:00"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/numEpisodios",16
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/otrasCadenas","TNP / TV Perú"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/paísDeOrigen","Japón"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/primeraEmisión",15
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Mie Nakao"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Ryūzō Hayashi"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Kazuya Kosaka"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Jun Hamamura"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Atsumi Hiraguri"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","Toshikazu Fukawa"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noriko_Sakai"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/sitioWeb","http://www.nhk.or.jp/"
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/La_novata","http://es.dbpedia.org/property/título","La novata"
