"subject","predicate","object"
"http://es.dbpedia.org/resource/Cita_bibliográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referencia_bibliográfica"
"http://es.dbpedia.org/resource/Criterios_de_referencias_bibliográficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referencia_bibliográfica"
"http://es.dbpedia.org/resource/Referencia_bibliografica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Referencia_bibliográfica"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://www.w3.org/2000/01/rdf-schema#label","Referencia bibliográfica"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://www.w3.org/2000/01/rdf-schema#comment","Una referencia bibliográfica es un conjunto mínimo de datos que permite la identificación de una fuente publicada o sin publicar o una parte de la misma. Por publicación se entienden tanto monografías, como obras colectivas, actas de congresos y las comunicaciones correspondientes, artículos de revistas, artículos de periódico, material cartográfico, vídeo, fotografía o partituras musicales, por ejemplo. Las directrices para elaborar referencias se establecen en la norma ISO 690."
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p3t7"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliografía"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Referencias"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Referencia_bibliográfica"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://es.dbpedia.org/property/date",20050518010915
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://es.dbpedia.org/property/url","http://biblioteca.udg.es/info_general/Guies/Cites/citar_llibres.asp"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageID",1700025
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageRevisionID",130431250
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.udg.es/info_general/Guies/Cites/citar_llibres.asp"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenciasbibliograficas.com/"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091124221957/http:/library.osu.edu/sites/guides/csegd.php"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://uc3m.libguides.com/guias_tematicas/citas_bibliograficas/inicio"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150331022735/http:/www.dgbiblio.unam.mx/index.php/guias-y-consejos-de-busqueda/como-citar"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112015713/http:/www2.liu.edu/CWIS/CWP/library/workshop/citapa.htm"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090918085549/http:/www.liunet.edu/cwis/cwp/library/workshop/citchi.htm"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/pubs/formats/recommendedformats.html"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803010246/http:/www.bedfordstmartins.com/online/cite7.html"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327002726/http:/www.apastyle.org/"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070204122653/http:/www.bedfordstmartins.com/hacker/resdoc/history/footnotes.htm"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chicagomanualofstyle.org/"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111084627/http:/www2.liu.edu/CWIS/CWP/library/workshop/citchi.htm"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mla.org/"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131006090839/http:/www2.liu.edu/cwis/cwp/library/workshop/citmla.htm"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050518010845/http:/biblioteca.udg.es/info_general/guies/cites/MLA.asp"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130621111621/http:/congresoemie.upv.es/citas_bibliograficas.pdf"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov"
"http://es.dbpedia.org/resource/Referencia_bibliográfica","http://dbpedia.org/ontology/wikiPageLength",32505
