"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzanne_G.Cusick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzanne_G.Cusick"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://www.w3.org/2000/01/rdf-schema#label","Suzanne G.Cusick"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne G. Cusick es una musicóloga que reside en nueva york. Nació en 1954, trabaja en la universidad de artes y ciencias de NY como profesora de música.Sus escritos sobre la música en relación con el género, la sexualidad y la historia cultural ha aparecido en revistas como la revista TRANS,la Revista de la Sociedad Americana de Musicología.También ha escrito sobre la importancia de la música como arma y tortura."
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygwx2"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanne_G.Cusick"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/wikiPageID",5593847
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/wikiPageRevisionID",127917539
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibetrans.com/trans/articulos/buscar/autor/Suzanne+G.+Cusick"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/wikiPageExternalLink","http://music.as.nyu.edu/object/suzannecusick.html"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanne_G.Cusick?oldid=127917539&ns=0"
"http://es.dbpedia.org/resource/Suzanne_G.Cusick","http://dbpedia.org/ontology/abstract","Suzanne G. Cusick es una musicóloga que reside en nueva york. Nació en 1954, trabaja en la universidad de artes y ciencias de NY como profesora de música.Sus escritos sobre la música en relación con el género, la sexualidad y la historia cultural ha aparecido en revistas como la revista TRANS,la Revista de la Sociedad Americana de Musicología.También ha escrito sobre la importancia de la música como arma y tortura."
"http://dbpedia.org/resource/Suzanne_Cusick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzanne_G.Cusick"
