"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Lange","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://dbpedia.org/resource/Conservation_and_restoration_of_cultural_heritage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Faustino_Nicoli","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Rafael_Díaz_Peno","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Maria_Sarnik-Konieczna","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.wikipedia.org/wiki/Conservación_y_restauración","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Stuart_Cary_Welch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Juan_Cingolani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Juan_Cingolani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://www.w3.org/2000/01/rdf-schema#label","Conservación y restauración"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://www.w3.org/2000/01/rdf-schema#comment","La conservación y la restauración son dos actividades profesionales similares ya que están dedicadas a fomentar la permanencia de aquellas manifestaciones culturales y artísticas, que son parte del patrimonio histórico de la humanidad, al protegerlas y rescatarlas responsablemente se logra transmitir a generaciones futuras su significado histórico, artístico y social. La restauración se puede considerar como una labor científica ya que se manejan diferentes solventes, químicos y materiales específicos de la labor.​"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zlm"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_y_conservación_de_bienes_culturales"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservación_y_restauración"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageID",5775236
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageRevisionID",130350137
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/export/sites/default/galerias/de-interes/mediateca-descargas/bibliografia_conservacion_preventiva_biblioteca_iaph.pdf"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090905165947/http:/www.restauracion-arte.com.ar/libros-gratis/restauracion-arte/libro-gratis-restauracion-arte.html"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927134901/http:/www.conservacionyrestauracion.inah.gob.mx/"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191857/http:/www.mecd.gob.es/planes-nacionales/planes/investigacion-conservacion.html"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museodata.com"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.investigacionenconservacion.es/"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/revistaph/index.php/revistaph/article/view/3564/"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/revistaph/index.php/revistaph/article/view/3856"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaph.es/revistaph/index.php/revistaph/article/view/3911"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luzrasante.com/conservacion-y-restauracion/"
"http://es.dbpedia.org/resource/Conservación_y_restauración","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.adabi.org.mx/vufind/Record/adabi272932"
