"subject","predicate","object"
"http://es.dbpedia.org/resource/Indias_Orientales_Neerlandesas","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Independencia de Indonesia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración de Independencia de Indonesia (en indonesio: Proklamasi Kemerdekaan Indonesia, o simplemente Proklamasi) fue leída a las 10.00 a.m. con treinta y siete segundos del viernes, 17 de agosto de 1945. La declaración marcó el inicio de la resistencia diplomática y armada de la Revolución Nacional Indonesia en contra de fuerzas de los Países Bajos y civiles pro-neerlandeses, hasta que estos últimos aceptaron la independencia de Indonesia en forma oficial en 1949. En 2005, los Países Bajos declararon que habían aceptado el 17 de agosto de 1945 como la fecha de independencia de facto de Indonesia.​ En una entrevista en 2013 con el historiador indonesio Sukotjo, entre otros, se pidió al gobierno neerlandés aceptar formalmente la fecha de independencia como el 17 de agosto de 1945.​"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069mb3"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_de_independencia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indonesia_en_1945"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sukarno"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Indonesia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Indonesia"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/autor","Anderson, Ben"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/editorial","Cornell University Press"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/título","Java in a Time of Revolution: Occupation and Resistance, 1944-1946"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/ubicación","Ithaca, N.Y."
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://es.dbpedia.org/property/url","https://archive.org/details/javaintimeofrevo0000ande"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",6061899
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",127372144
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/javaintimeofrevo0000ande"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/8685613@N07/1126024158/"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ericwja.wordpress.com/2011/12/07/indonesia-proclamation-hero-mr-soekarno/"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageLength",10717
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Indonesia?oldid=127372144&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/abstract","La Declaración de Independencia de Indonesia (en indonesio: Proklamasi Kemerdekaan Indonesia, o simplemente Proklamasi) fue leída a las 10.00 a.m. con treinta y siete segundos del viernes, 17 de agosto de 1945. La declaración marcó el inicio de la resistencia diplomática y armada de la Revolución Nacional Indonesia en contra de fuerzas de los Países Bajos y civiles pro-neerlandeses, hasta que estos últimos aceptaron la independencia de Indonesia en forma oficial en 1949. En 2005, los Países Bajos declararon que habían aceptado el 17 de agosto de 1945 como la fecha de independencia de facto de Indonesia.​ En una entrevista en 2013 con el historiador indonesio Sukotjo, entre otros, se pidió al gobierno neerlandés aceptar formalmente la fecha de independencia como el 17 de agosto de 1945.​ El documento fue firmado por Sukarno y Mohammad Hatta, quienes al día siguiente fueron nombrados presidente y vicepresidente, respectivamente."
"http://es.wikipedia.org/wiki/Declaración_de_Independencia_de_Indonesia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia"
"http://es.dbpedia.org/resource/Proclamación_de_Independencia_de_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia"
"http://dbpedia.org/resource/Proclamation_of_Indonesian_Independence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Independencia_de_Indonesia"
