"subject","predicate","object"
"http://es.dbpedia.org/resource/(4754)_Panthoos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4755)_Nicky"
"http://dbpedia.org/resource/4755_Nicky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4755)_Nicky"
"http://es.wikipedia.org/wiki/(4755)_Nicky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4755)_Nicky"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/2000/01/rdf-schema#label","(4755) Nicky"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/2000/01/rdf-schema#comment","(4755) Nicky es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Clyde William Tombaugh desde el Observatorio Lowell, en Flagstaff, Estados Unidos, el 6 de octubre de 1931."
"http://es.dbpedia.org/resource/(4755)_Nicky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7njt"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1931"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Lowell"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4755)_Nicky"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/afelio",2.853
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/anomalíaMedia",30.07
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4754)_Panthoos"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/argumentoPerihelio",275.8
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Clyde_Tombaugh"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/designaciones",1931
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4755)_Nicky","http://es.dbpedia.org/property/excentricidad",0.249
