"subject","predicate","object"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://www.w3.org/2000/01/rdf-schema#label","Colombia en el Clásico Mundial de Béisbol 2013"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de béisbol de Colombia fue uno de los 16 equipos participantes de la serie de clasificación para el Clásico Mundial de Béisbol 2013, que se realizó en Alemania, Taiwán, Estados Unidos y Panamá. No logró superar esta fase en la cual formó parte del Grupo 3 junto a las selecciones de Nicaragua, Brasil y Panamá; Colombia finalizó tercero."
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://xmlns.com/foaf/0.1/name","2017"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2013"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/compact","x"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/date",17
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/date",18
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h",2
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h",3
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h",0
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h",1
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/h","x"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/he",0
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/hh",8
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/hh",9
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/hh",11
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/home","Brasil"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/home","Colombia"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/homeabr","BRA"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/homeabr","COL"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/homehr","Giovanny Urshela , Steve Brown"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/hr",7
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/hr",8
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/location","Estadio Nacional Rod Carew"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/lp","Karl Triana"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/lp","Cristian Mendoza"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/lp","Erasmo Ramírez"
"http://es.dbpedia.org/resource/Colombia_en_el_Clásico_Mundial_de_Béisbol_2013","http://es.dbpedia.org/property/período","San Francisco 2013"
