"subject","predicate","object"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/2000/01/rdf-schema#label","Españita"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Españita es uno de los 60 municipios que conforman el estado de Tlaxcala dentro de los Estados Unidos Mexicanos. Antiguamente se le conoció como Atzatzacuala que en náhuatl quiere decir ""lugar de represas"". Más tarde los españoles la bautizaron como ""Santa María de la Nueva España"", nombre que derivaría en el actual.​​"
"http://es.dbpedia.org/resource/Españita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v1d7f"
"http://es.dbpedia.org/resource/Españita","http://xmlns.com/foaf/0.1/name","Municipio de Españita"
"http://es.dbpedia.org/resource/Españita","http://xmlns.com/foaf/0.1/name","Ubicación del municipio dentro del estado de Tlaxcala."
"http://es.dbpedia.org/resource/Españita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Españita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Poniente_(Calpulalpan)"
"http://es.dbpedia.org/resource/Españita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Españita"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/código",29012
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/dirigentesNombres","Jesús Guarneros González 20px|link=Partido Revolucionario Institucional"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/imagen","Parroquia de Nuestra Señora de Loreto.jpg"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/mapa","Mexico Tlaxcala Espanita location map.svg"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/mapaLoc","Tlaxcala"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/nombre","Municipio de Españita"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Nuestra Señora de Loreto"
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio dentro del estado de Tlaxcala."
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/población",8399
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Españita","http://es.dbpedia.org/property/tamMarcaLoc",10
