"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Dawes","http://www.w3.org/2000/01/rdf-schema#label","Greg Dawes"
"http://es.dbpedia.org/resource/Greg_Dawes","http://www.w3.org/2000/01/rdf-schema#comment","Gregory (Greg) Dawes es un crítico literario estadounidense y profesor de la Universidad Estatal de Carolina del Norte. Dawes ha publicado extensamente sobre estudios culturales latinoamericanos y sobre crítica literaria. Es el editor de , una revista académica dedicada a los estudios culturales latinoamericanos.​"
"http://es.dbpedia.org/resource/Greg_Dawes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641c2g"
"http://es.dbpedia.org/resource/Greg_Dawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Greg_Dawes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanistas"
"http://es.dbpedia.org/resource/Greg_Dawes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Dawes"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageID",2521894
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageRevisionID",122135131
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090118050747/http:/www4.ncsu.edu/~gadfll/"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/67392785&referer=brief_results"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/175218444&referer=brief_results"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/25873514&referer=brief_results"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsu.edu/project/acontracorriente/"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/wikiPageLength",3440
"http://es.dbpedia.org/resource/Greg_Dawes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Dawes?oldid=122135131&ns=0"
"http://es.dbpedia.org/resource/Greg_Dawes","http://dbpedia.org/ontology/abstract","Gregory (Greg) Dawes es un crítico literario estadounidense y profesor de la Universidad Estatal de Carolina del Norte. Dawes ha publicado extensamente sobre estudios culturales latinoamericanos y sobre crítica literaria. Es el editor de , una revista académica dedicada a los estudios culturales latinoamericanos.​"
"http://es.wikipedia.org/wiki/Greg_Dawes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Dawes"
"http://dbpedia.org/resource/Greg_Dawes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Dawes"
