"subject","predicate","object"
"http://es.dbpedia.org/resource/Pares_y_Nines","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Pares_y_Nines","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Stamos_okupa2","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Esposados_(serie_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Esposados_(serie_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.wikipedia.org/wiki/Carlos_Chamarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Señoras_que...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Señoras_que...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Camera_Café","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Gym_Tony","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Gym_Tony","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Hotel_13_estrellas,_12_uvas","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Hotel_13_estrellas,_12_uvas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Carles_Chamarro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Chamarro"
"http://es.dbpedia.org/resource/Carlos_Chamarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Chamarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Chamarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
