"subject","predicate","object"
"http://es.dbpedia.org/resource/Eysenhardtia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amorpheae"
"http://es.dbpedia.org/resource/Eysenhardtia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amorpheae"
"http://es.dbpedia.org/resource/Amorpha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Amorpheae"
"http://es.dbpedia.org/resource/Amorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amorpheae"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/2000/01/rdf-schema#label","Amorpheae"
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/2000/01/rdf-schema#comment","Amorpheae es una tribu de plantas perteneciente a la subfamilia Faboideae dentro de la familia Fabaceae."
"http://es.dbpedia.org/resource/Amorpheae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnztjq"
