"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://www.w3.org/2000/01/rdf-schema#label","The Rolling Stones European Tour 1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://www.w3.org/2000/01/rdf-schema#comment","El 1973 European Tour fue un tour de conciertos que The Rolling Stones realizó por Gran Bretaña y Europa Continental entre septiembre y octubre de 1973."
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zfkd"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rolling_Stones_European_Tour_1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/esteTour","European Tour 1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/fechaFin",19
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/lugares","Gran Bretaña y Europa Continental"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/mangas",1
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/nombreTour","The Rolling Stones 1973 European Tour"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/shows",42
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_Pacific_Tour_1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Rolling_Stones_Tour_of_the_Americas_'75"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://es.dbpedia.org/property/fechaComienzo",1
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://dbpedia.org/ontology/wikiPageID",1517720
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://dbpedia.org/ontology/wikiPageRevisionID",125119729
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocksoff.org/1973b.htm"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://dbpedia.org/ontology/wikiPageLength",8011
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rolling_Stones_European_Tour_1973?oldid=125119729&ns=0"
"http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://dbpedia.org/ontology/abstract","El 1973 European Tour fue un tour de conciertos que The Rolling Stones realizó por Gran Bretaña y Europa Continental entre septiembre y octubre de 1973."
"http://es.wikipedia.org/wiki/The_Rolling_Stones_European_Tour_1973","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973"
"http://es.dbpedia.org/resource/The_Rolling_Stones_Pacific_Tour_1973","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973"
"http://es.dbpedia.org/resource/Rolling_Stones_Tour_of_the_Americas_'75","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973"
"http://dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rolling_Stones_European_Tour_1973"
