"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yantai_Shimao_No._1_The_Harbour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/2000/01/rdf-schema#label","Yantai Shimao No. 1 The Harbour"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/2000/01/rdf-schema#comment","El Yantai Shimao No. 1 The Harbour​​ es un rascacielos ubicado en la ciudad china de Yantai. La construcción comenzó en 2008 y terminó en 2015. Con una altura de 323 metros es el rascacielos más alto de la ciudad. El edificio tiene 59 pisos destinados a oficinas, residencias y un hotel."
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmkhh3"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://xmlns.com/foaf/0.1/name","Yantai Shimao No. 1 The Harbour"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_de_los_años_2010"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_China_entre_300_y_349_metros"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2015"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shandong"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yantai_Shimao_No._1_The_Harbour"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://es.dbpedia.org/property/registroDeAltura","323 m"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://es.dbpedia.org/property/altura","323 m"
"http://es.dbpedia.org/resource/Yantai_Shimao_No._1_The_Harbour","http://es.dbpedia.org/property/antena","323 m"
