"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/2000/01/rdf-schema#label","Banes de Bosnia"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/2004/02/skos/core#prefLabel","Banes de Bosnia"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bosnia"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Banes"
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://dbpedia.org/ontology/wikiPageID",8497424
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://dbpedia.org/ontology/wikiPageRevisionID",108150886
"http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Banes_de_Bosnia?oldid=108150886&ns=14"
"http://es.dbpedia.org/resource/Tvrtko_I_de_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia"
"http://es.dbpedia.org/resource/Casa_de_Kotromanić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia"
"http://es.dbpedia.org/resource/Esteban_II_de_Bosnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banes_de_Bosnia"
