"subject","predicate","object"
"http://dbpedia.org/resource/Big_South_Conference_Men's_Basketball_Player_of_the_Year","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference"
"http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Ano_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://www.w3.org/2000/01/rdf-schema#label","Premio al mejor Baloncestista Masculino del Año de la Big South Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://www.w3.org/2000/01/rdf-schema#comment","El Premio al mejor Baloncestista Masculino del Año de la Big South Conference (en inglés, Big South Conference Conference Men's Basketball Player of the Year) es un galardón que otorga la Big South Conference al jugador de baloncesto masculino más destacado del año. El premio fue entregado por primera vez en la temporada 1985–86, el primer año en que la conferencia compitió en baloncesto.​"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzdc5"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Big_South_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Big_South_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/fechaarchivo",30
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/formato","PDF, pg. 20"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/título","History"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/url","http://www.bigsouthsports.com/pdf4/657346.pdf"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110930210038/http:/www.bigsouthsports.com/pdf4/657346.pdf"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://es.dbpedia.org/property/work",2009
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageID",4242136
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageRevisionID",125073820
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bigsouthsports.com/pdf4/657346.pdf"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930210038/http:/www.bigsouthsports.com/pdf4/657346.pdf"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://dbpedia.org/ontology/wikiPageLength",10801
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Big_South_Conference?oldid=125073820&ns=0"
