"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","San Juan de la Cruz"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","San Juan de la Cruz"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Doctores_de_la_Iglesia"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levitación"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_incorruptos"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fontiveros"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_católicos"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Benedicto_XIII"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Clemente_X"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Místicos_cristianos_españoles"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_España"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_carmelitas_descalzos"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_nuevos"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carmelitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://dbpedia.org/ontology/wikiPageID",4754594
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129714128
"http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:San_Juan_de_la_Cruz?oldid=129714128&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_San_Juan_de_la_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz"
"http://es.dbpedia.org/resource/Vida_de_San_Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz"
"http://es.dbpedia.org/resource/Juan_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Juan_de_la_Cruz"
