"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Hernández_(racing_driver)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski"
"http://es.dbpedia.org/resource/Sergio_Hernandez_Von_Reckowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/2000/01/rdf-schema#label","Sergio Hernández Von Reckowski"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Hernández Von Reckowski (n. Jávea; 1984) es un piloto español de carreras de automovilismo. Participa en el WTCC. Hermano de la también piloto ."
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hwtj"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080716153733/http:/www.sergiohernandez.es/"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_BMW_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_España"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergio_Hernández_Von_Reckowski"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/wikiPageID",887179
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/wikiPageRevisionID",122405757
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorpasion.com/2007/02/10-segio-hernandez-se-pasa-al-wtcc"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716153733/http:/www.sergiohernandez.es/"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/wikiPageLength",8592
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergio_Hernández_Von_Reckowski?oldid=122405757&ns=0"
"http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski","http://dbpedia.org/ontology/abstract","Sergio Hernández Von Reckowski (n. Jávea; 1984) es un piloto español de carreras de automovilismo. Participa en el WTCC. Hermano de la también piloto ."
"http://es.wikipedia.org/wiki/Sergio_Hernández_Von_Reckowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Hernández_Von_Reckowski"
